"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","Beffroi (charpente)"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://www.w3.org/2000/01/rdf-schema#comment","Un beffroi, beffroi de charpente, beffroi en charpente (baffraiz en vieux français) est un ouvrage de charpente destiné à supporter et à permettre de faire mouvoir des cloches ; on a donné par synecdoque le nom de beffrois aux tours renfermant les cloches de la commune ; mais pour les cathédrales comme Notre-Dame de Paris, il est préférable d'appeler « tours » les constructions en maçonnerie, et « beffrois » les charpentes destinées à supporter les cloches dans les tours."
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99026497"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11l9l7ss2m"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageID",13570442
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageRevisionID",188778589
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synecdoque"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanologie"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beffroi.cathedrale.Chartres.2.png"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belfry_(PSF).png"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnerie"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beffroi_(charpente)?oldid=188778589&ns=0"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belfry_(PSF).png"
"http://fr.dbpedia.org/resource/Beffroi_(charpente)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beffroi.cathedrale.Chartres.2.png"
