"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyujitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","舊字體"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#label","Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2000/01/rdf-schema#comment","Un kyūjitai (旧字体) est un kanji, caractère chinois de l'ethnie Han utilisé dans l'écriture de la langue japonaise, représenté de la même façon qu'en chinois traditionnel, forme utilisée du VIe siècle au début du XXe siècle. 
* Portail du Japon 
* Portail de la Chine 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舊字體"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xyrd"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kjúdžitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구자체"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kyujitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147857"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageID",7781009
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageRevisionID",175384569
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufei_Kui"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōyō_kanji"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/wikiPageLength",1101
"http://fr.dbpedia.org/resource/Kyūjitai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/Kyūjitai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kyūjitai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kyūjitai?oldid=175384569&ns=0"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/c","教育杂志"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/p","jiàoyù zázhì"
"http://fr.dbpedia.org/resource/Kyūjitai","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Kyūjitai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kyūjitai"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/abstract","Un kyūjitai (旧字体) est un kanji, caractère chinois de l'ethnie Han utilisé dans l'écriture de la langue japonaise, représenté de la même façon qu'en chinois traditionnel, forme utilisée du VIe siècle au début du XXe siècle. Ce terme récent fait opposition à shinjitai (新字体), forme moderne, dont la création a commencé en 1926 et dont la première norme a été diffusée un an après la défaite du Japon contre les États-Unis, dans le tōyō kanji, le 16 novembre 1946. Elle est encore utilisée de nos jours par les locuteurs du japonais. Cette simplification fait suite à des débats amorcés en Chine en 1909 par Lu Feikui, dans le Magazine de l'éducation (教育杂志, jiàoyù zázhì) et une volonté au Japon de réformer en profondeur le système d'écriture. 
* Portail du Japon 
* Portail de la Chine 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Kyūjitai","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Shinjitai"
