"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#label","Rivals (film, 1912)"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#comment","Rivals est un film muet américain réalisé par Colin Campbell et sorti en 1912."
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0401754"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/374543/"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivals_(film_1912)"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433442"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldxh"
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://dbpedia.org/ontology/wikiPageID",5683330
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://dbpedia.org/ontology/wikiPageRevisionID",152146303
"http://fr.dbpedia.org/resource/Rivals_(film,_1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Santschi"
