"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Vallée dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109744738"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",14228487
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",184307943
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#prefLabel","Vallée dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vallée_dans_les_Alpes-Maritimes?oldid=184307943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_en_France"
