"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/2000/01/rdf-schema#label","Bueil (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/2000/01/rdf-schema#label","Famille de Bueil"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Bueil est une famille noble française originaire de Touraine. Au début du XVe siècle elle hérite du Comté de Sancerre (Jean IV de Bueil, † en 1415 à Azincourt, ayant épousé en 1404 l'héritière de Sancerre, Marguerite-Dauphine d'Auvergne). Le membre le plus connu de la Maison de Bueil est Jean V de Bueil (~1406-† 1477/1478), premier comte de Sancerre de la Maison de Bueil en 1451, qui participa aux côtés de Jeanne d'Arc à la levée du siège d'Orléans (1428-1429) et écrivit bien plus tard Le Jouvencel vers 1461-1466."
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bueil_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001657"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbvtbr"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://fr.dbpedia.org/property/fonc.Religieuses","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageID",8510818
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageRevisionID",189721069
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noizay"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roche_Racan"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonzay"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bruges"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longué-Jumelles"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lude_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Brée"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béraud_II"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulévrier"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brosses"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Julien_(Tours)"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bueil"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lennox"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenhuize-Wijnhuize"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béraud_III"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesgrigny"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonabes_IV_de_Rougé"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VIII_de_Bueil"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallères"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/Famille_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_de_Bueil"
