"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#label","Irene von Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#label","Irene von Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#label","Irene von Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#comment","Irene Isabella Margarethe Paulina Caecilia von Meyendorff, née le 6 juin 1916 à Reval dans l'Empire russe morte le 28 septembre 2001 à King's Somborne, dans le Hampshire, est une actrice allemande d'origine germano-balte."
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/314586"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=136892"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f412866a87a24dfa8a15b624694f3ee2"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0902700"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/190691/"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1153_5028"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=373992"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003858"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=236767.html?nopub=1"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1010971"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irene_von_Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irene_von_Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16655840q#about"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450814"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27780980"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιρένε_φον_Μάιεντορφ"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейендорф,_Ирена_фон"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irene_von_Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04svmyc"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Irene_von_Meyendorff"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایرنه_فون_مایندورف"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114709653"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q6411104"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageID",3918691
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageRevisionID",188513461
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1916"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolberg_(film)"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_d'un_espion"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilogue_-_Le_mystère_de_l'Orplid"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ritter_(réalisateur)"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
