"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2017-03-03
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Henry_Jackman"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Kong:_Skull_Island"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Jack_Reacher:_Never_Go_Back"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/WaterTower_Music"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Kingsman_:_Le_Cercle_d'or"
"http://fr.dbpedia.org/resource/Kong:_Skull_Island__bande_originale__1","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2017_au_cinéma"
