"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2000/01/rdf-schema#label","Kumari (disambigua)"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2000/01/rdf-schema#label","Кумари (значения)"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2000/01/rdf-schema#label","Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2000/01/rdf-schema#label","Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कुमारी"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кумари_(значения)"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kumari_(täpsustus)"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kumari_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кумарі"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुमारी"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kumari_(disambigua)"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422561"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कुमारी_गाविस,_नुवाकोट_जिल्ला"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageID",6025808
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageRevisionID",166325604
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rekha_Kumari_Jha"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumari_(île)"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumari_(Népal)"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumari_(déesse)"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babita_Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meena_Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kumari_(île)"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kumari_(Népal)"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kumari_(déesse)"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Babita_Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meena_Kumari"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rekha_Kumari_Jha"
"http://fr.dbpedia.org/resource/Kumari","http://dbpedia.org/ontology/wikiPageLength",621
"http://fr.dbpedia.org/resource/Kumari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kumari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kumari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kumari?oldid=166325604&ns=0"
"http://fr.dbpedia.org/resource/Kumari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kumari"
