"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Corps expéditionnaire français en Italie"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Corps expéditionnaire français en Italie"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Francuski Korpus Ekspedycyjny we Włoszech"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","Le corps expéditionnaire français d'Italie (CEF ou CEFI), commandé par le général Juin, est un ensemble de quatre divisions militaires constituées en grande partie de soldats issus de l'Armée d'Afrique, qui de novembre 1943 à juillet 1944 combattirent avec les Alliés lors de la campagne d'Italie, repoussant les forces allemandes d'une grande partie de la péninsule. Le CEF s'est particulièrement illustré au cours de la bataille du Monte Cassino lors de la percée de la ligne Gustave en mai 1944 qui permit aux Alliés de reprendre leur progression vers Rome, interrompue depuis janvier 1944."
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francuski_Korpus_Ekspedycyjny_we_Włoszech"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997787"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjs2j"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французский_экспедиционный_корпус_(1943—1944)"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Expeditionary_Corps_(1943–44)"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195864360"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageID",4375247
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",191413116
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pico_(Italie)"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_marocaine_de_montagne"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Adjani"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venafro"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Goislard_de_Monsabert"
