"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2000/01/rdf-schema#label","François Louis Dedon-Duclos"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2000/01/rdf-schema#comment","François Louis Dedon-Duclos, né le 21 octobre 1762 à Toul dans les Trois-Évêchés et mort le 19 janvier 1830 à Vanves, est un général français de la Révolution et de l’Empire."
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_7389"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010614719"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01878694"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001060661"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwgwh3"
"http://fr.dbpedia.org/resource/François_Louis_Dedon-Duclos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172053196"
