"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2000/01/rdf-schema#label","Begović"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2000/01/rdf-schema#label","Begović"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2000/01/rdf-schema#label","Begović"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Begović"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Begović"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880595"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begović"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Begović"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageID",10718975
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageRevisionID",135457527
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmir_Begović"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(titre)"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_à_suffixe_patronymique"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senad_Begović"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisans_(Yougoslavie)"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Asmir_Begović"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Senad_Begović"
"http://fr.dbpedia.org/resource/Begović","http://dbpedia.org/ontology/wikiPageLength",854
"http://fr.dbpedia.org/resource/Begović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque"
"http://fr.dbpedia.org/resource/Begović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Begović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Begović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sh"
"http://fr.dbpedia.org/resource/Begović","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Begović?oldid=135457527&ns=0"
"http://fr.dbpedia.org/resource/Begović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Begović"
