"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/functionStartYear","1911"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/personName","Raymond Férin"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/startOccupation","Députéde laMarne(1928 → 1940)"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Thiéblemont-Farémont(1909 → 1940)"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Raymond_Férin"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Sermaize-les-Bains__1911__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Marne"
