"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Essayiste norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مقالات_نرويجيون"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эссеисты_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_essayister"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_مضمون_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Eseiști_norvegieni"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_essäister"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norske_essayistar"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νορβηγοί_δοκιμιογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_saiakeragileak"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Essayister_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جستارنویسان_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_수필가"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Noarsk_essayist"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ysgrifwyr_a_thraethodwyr_Norwyaidd"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveçli_deneme_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggisti_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685529"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://dbpedia.org/ontology/wikiPageID",7792284
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",121262568
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_norvégien?oldid=121262568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_norvégien_par_genre"
