"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tassin"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2000/01/rdf-schema#label","Station Tassin"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tassin est une gare ferroviaire française gérée par la SNCF et située sur la commune de Tassin-la-Demi-Lune, dans la métropole de Lyon."
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Tassin"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frtas"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Tassin"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dm5"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Tassin"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tassin"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097842"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tassin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageID",4531778
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageRevisionID",170533264
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Méridien"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lozanne"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sain-Bel"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train_de_l'Ouest_lyonnais"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Flachères"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Tassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paray-le-Monial_à_Givors-Canal"
