"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/2000/01/rdf-schema#label","Éléonore Klarwein"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/2000/01/rdf-schema#comment","Éléonore Klarwein est une ancienne actrice et mannequin française, née le 31 août 1963 à Paris. Elle a dirigé pendant de nombreuses années des agences de mannequins, mais elle est principalement connue pour son interprétation d’Anne Weber dans le film-culte Diabolo Menthe de Diane Kurys."
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=118194"
"http://fr.dbpedia.org/resource/Éléonore_Klarwein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p38633"
