"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Aris Salonique"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2000/01/rdf-schema#label","AS Aris"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Atlitikos Sillogos Aris"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2000/01/rdf-schema#comment","L'Aris Salonique est un club omnisports grec situé dans la ville de Thessalonique. Le club a été fondé en 1914"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AS_Aris"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aris_Thessaloniki"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aris_Thessaloníki"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aris_Thessaloniki"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atlitikos_Sillogos_Aris"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS_Aris"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543756"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aris_Salónica"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α.Σ._Άρης"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bpsp"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageID",510985
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageRevisionID",171634537
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1914"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panayótis_Yannákis"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arès"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_sport"
"http://fr.dbpedia.org/resource/Aris_Salonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
