"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2000/01/rdf-schema#label","Mini Hams no Ai no Uta"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2000/01/rdf-schema#comment","Mini Hams no Ai no Uta (ミニハムずの愛の唄, ou Minihams..., Minihamuzu...) est le 3e single du groupe Mini Moni, sous-groupe de Morning Musume ; le single est en fait pour la première fois attribué à Mini Hams (uta : Mini Moni) (ミニハムず (歌:ミニモニ。), transcrit Minihamus sur la pochette), en référence à la série anime Hamtaro."
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mini-Hams_no_Ai_no_Uta"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d4w0"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315005"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1a44a803-2c16-3a7e-aa43-a1032961c400"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニハムずの愛の唄"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageID",5630509
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageRevisionID",146165096
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Hams_no_Kekkon_Song"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moni"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moni_Hina_Matsuri!_/_Mini_Strawberry_Pie"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mini_Moni"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Tsuji"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Yaguchi"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamtaro"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Todd"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Kago"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirakururun_Grand_Purin!_/_Pi~hyara_Kōta"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moni_Telephone!_Rin_Rin_Rin_/_Mini_Moni_Bus_Guide"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moni_Song_Daihyakka_Ikkan"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/257450/products/music/463316/1/"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/minimoni/v_003.html"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/minimoni/s_003.html"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/27/s_03/index.html"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/27/v_03/index.html"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mini_Moni"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://xmlns.com/foaf/0.1/name","Mini Hams no Ai no Uta"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mini_Hams_no_Ai_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
