"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://www.w3.org/2000/01/rdf-schema#label","Schraubentheorie"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://www.w3.org/2000/01/rdf-schema#label","Torseur cinématique"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://www.w3.org/2000/01/rdf-schema#label","Screw theory"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://www.w3.org/2000/01/rdf-schema#comment","Le torseur cinématique est un outil physique utilisé couramment en mécanique du solide. Il permet de représenter de façon pratique le champ des vitesses d'un solide indéformable et donc de décrire les comportements de translation et de rotation d'un tel solide, en général dans un repère orthonormé direct. Comme son nom l'indique, il décrit la cinématique du solide indépendamment des causes du mouvement qui sont du ressort de la dynamique du solide. Il est important de ne pas le confondre avec le torseur cinétique, lequel est lié à la quantité de mouvement et au moment cinétique total du solide, c'est-à-dire des notions dynamiques."
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25398041"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wgy"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Screw_theory"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schraubentheorie"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageID",960140
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageRevisionID",186310054
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equiprojectivite_vitesse_alt.svg"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_orthonormée"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_vecteurs"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liaison_ponctuelle_3D_vectorielle.svg"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_cinématique"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_du_solide"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centre_Instantané_Rotation.svg"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_instantané_de_rotation"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torseur"
"http://fr.dbpedia.org/resource/Torseur_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_des_mouvements"
