"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/2000/01/rdf-schema#label","Operation Kaika"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/2000/01/rdf-schema#label","Opération Kaika"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Kaika est une opération dépendante de l'opération Mountain Thrust menée par les Américains et les Afghans pour établir une base avancée dans le sud-est de Kandahar. L'opération échoua après une dure bataille du 23 au 25 juin 2006 qui cause cependant de lourdes pertes dans les rangs insurgés."
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Kaika"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416244"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354740"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://dbpedia.org/ontology/wikiPageID",3994609
"http://fr.dbpedia.org/resource/Opération_Kaika","http://dbpedia.org/ontology/wikiPageRevisionID",185644253
"http://fr.dbpedia.org/resource/Opération_Kaika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Kaika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
