"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#label","Krukow, Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#label","Krukow (Szlezwik-Holsztyn)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#label","Krukow"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#label","Krukow (Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#label","Krukow (Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Krukow est une commune d'Allemagne, située dans l'arrondissement du duché de Lauenbourg (Kreis Herzogtum Lauenburg), dans le Land de Schleswig-Holstein. 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01053074"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551468/"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3trl"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Круков_(Лауэнбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Krukow_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krukow"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروکوو_(شلسویگ-هولشتاین)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krukow_(Szlezwik-Holsztyn)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krukow,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Круков_(Лауэнбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krukow,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krukow_(munisipyo)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Круков_(Лауенбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Круков_(Лауэнбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Круков_(Лауэнбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Круков_(Лауенбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555685"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круков_(Шлезвіг-Гольштейн)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1469087"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krukow,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krukow"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Krukow_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krukow_(Lauenburg)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krukow,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Круков_(Лауэнбург)"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krukow,_Herzogtum_Lauenburg"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageID",3036768
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",187465337
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_duché_de_Lauenbourg"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://dbpedia.org/ontology/wikiPageLength",1244
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.georss.org/georss/point","53.418864 10.478187"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://www.georss.org/georss/point","53.416666666667 10.483333333333"
"http://fr.dbpedia.org/resource/Krukow_(Lauenburg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
