"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#label","Polícia de Segurança Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#label","Polícia de Segurança Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#label","Polícia de Segurança Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#label","Поліція державної безпеки"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#comment","La Polícia de Segurança Pública (ou PSP) est la force de police nationale civile portugaise, et est une des quatre forces de sécurité intérieure du Portugal. Elle possède les mêmes compétences que la Police nationale en France."
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polícia_de_Segurança_Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Public-Security-Police"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поліція_державної_безпеки"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polícia_de_Segurança_Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxs34"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polícia_de_Segurança_Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460075"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polícia_de_Segurança_Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polícia_de_Segurança_Pública"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155913035"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://dbpedia.org/ontology/wikiPageID",6871113
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://dbpedia.org/ontology/wikiPageRevisionID",189767758
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarda"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Madère"
"http://fr.dbpedia.org/resource/Polícia_de_Segurança_Pública","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
