"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2000/01/rdf-schema#label","滑雪救援隊"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2000/01/rdf-schema#label","Pisteur-secouriste"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2000/01/rdf-schema#label","Ski patrol"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2000/01/rdf-schema#comment","Un pisteur-secouriste, ou patrouilleur des pistes en Amérique du Nord, est un professionnel qui participe activement à la sécurité hivernale en montagne dans les stations de sports d'hiver, notamment en assurant le secours aux personnes et le déclenchement préventif d'avalanches sur son domaine skiable."
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100689"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q_lj"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滑雪救援隊"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pisteiro-socorrista"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ski_patrol"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020561"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ski_patrols"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soccorso_piste"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageID",5934648
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageRevisionID",189193048
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoneige"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_montagne_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_de_la_montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_victimes_d'avalanches"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclenchement_préventif_d'avalanches"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sports_de_montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_ski"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Déclenchement_d'avalanche..jpg"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_sauvetage"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(niveau)"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secourisme"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_en_montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secours_en_montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_nature"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificier"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_aux_premiers_secours"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_secours_(médecine)"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivologie"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dameuse"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Allais"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prompt_secours"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SKI_PATROL_ATTENDS_AN_INJURED_SKIER._CROSSED_SKIS_INDICATE_AN_INJURY_-_NARA_-_554256.jpg"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelure"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nordique"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_tourisme"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nivologie"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_à_neige"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_ski"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fips-skipatrol.org/%3Flang=fr_fr"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cspsopcs.com/website-fr"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisps.it"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisteur-secouriste.com"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anps.asso.fr/"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsp.org"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adsp.org/"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swiss-skipatrol.ch"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skipatrol.org.au"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrullas.cl"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","http://skipatrol.ch/cms"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422081113/http:/www.easp.org.ar/"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/wikiPageLength",13725
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_nature"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nivologie"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prompt_secours"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secours_en_montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_tourisme"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pisteur-secouriste?oldid=189193048&ns=0"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_Patroller.jpg"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKI_PATROL_ATTENDS_AN_INJURED_SKIER._CROSSED_SKIS_INDICATE_AN_INJURY_-_NARA_-_554256.jpg"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Déclenchement_d'avalanche..jpg"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/commons","category:Ski patrols"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/commonsTitre","Pisteur-secouriste"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/légende","Un pisteur-secouriste durant une opération de secours sur piste de ski."
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/École_nationale_des_sports_de_montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/appellations","pisteur-secouriste, patrouilleur des pistes"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/codeRome","K1705"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/compétences","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/compétences","http://fr.dbpedia.org/resource/Secourisme"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/contraintes","saisonnalité"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/risques","risques de la montagne"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://fr.dbpedia.org/property/secteurD'activité","http://fr.dbpedia.org/resource/Sauvetage"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_Patroller.jpg?width=300"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pisteur-secouriste"
"http://fr.dbpedia.org/resource/Pisteur-secouriste","http://dbpedia.org/ontology/abstract","Un pisteur-secouriste, ou patrouilleur des pistes en Amérique du Nord, est un professionnel qui participe activement à la sécurité hivernale en montagne dans les stations de sports d'hiver, notamment en assurant le secours aux personnes et le déclenchement préventif d'avalanches sur son domaine skiable."
