"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avidité","http://www.w3.org/2000/01/rdf-schema#label","Avidité"
"http://fr.dbpedia.org/resource/Avidité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874324"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageID",1382967
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageRevisionID",178399901
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taṇhā"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidité"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avidité_(biochimie)"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avidité_(biochimie)"
"http://fr.dbpedia.org/resource/Avidité","http://dbpedia.org/ontology/wikiPageLength",377
"http://fr.dbpedia.org/resource/Avidité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Avidité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Avidité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avidité?oldid=178399901&ns=0"
"http://fr.dbpedia.org/resource/Avidité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avidité"
