"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Série de jeux vidéo The House of the Dead"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94234643"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://dbpedia.org/ontology/wikiPageID",13332323
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",172633737
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/2004/02/skos/core#prefLabel","Série de jeux vidéo The House of the Dead"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead?oldid=172633737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_The_House_of_the_Dead","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_House_of_the_Dead"
