"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Ride Sport Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Ride Sport Racing est une ancienne équipe cycliste australienne, ayant existé entre 2006 et 2009. Elle participait aux circuits continentaux de cyclisme et en particulier l'UCI Oceania Tour."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ride_Sport_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215c98y"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676621"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageID",3414114
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",188096611
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Stevenson"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_John_Herzig"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jory"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Oceania_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lewis"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_McCarthy"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_RTS-Monton_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lyttle"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Rooks"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McCann"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_York"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Champion_System"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Koke"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2008"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Ludwig"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Cridland"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Breukink"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jongewaard"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Loutit"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachlan_Norris"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Doyle"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_Locke"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Hegert"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Guy"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Panasonic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ride_Sport_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Smith_(cyclisme)"
