"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/2000/01/rdf-schema#label","Famille Sanframondo"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/2000/01/rdf-schema#comment","Les Sanframondo sont une famille de la noblesse italienne d'origine normande qui laissa son nom à une commune italienne de Campanie : Guardia Sanframondi."
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3hc"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065483"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageID",2888470
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageRevisionID",132536010
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainulf_II_d'Alife"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1194"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italo-normande"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_italo-normand"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Labour"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fromond"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerreto_Sannita"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Famille_Sanframondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
