"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh, Kansas"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","ليهاي"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh, Kansas"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","ليهاى"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Лігай (Канзас)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh, Kansas"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Lehigh (Kansas)"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Lehigh est une ville du comté de Marion, situé dans le Kansas, aux États-Unis. En 2010 sa population était de 175 habitants."
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lehigh,_Kansas"
"http://fr.dbpedia.org/resource/Lehigh_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:477226"
