"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Espace Anjou"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Espace Anjou est un centre commercial régional situé à Angers en Maine-et-Loire. Il s'agit du plus important de la ville, et autrefois du département, dépassé aujourd'hui par L'Atoll. Il est installé à l'est d'Angers, le long de l'autoroute A87 Nord ou Rocade Est."
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058105"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czkr3"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageID",3294389
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageRevisionID",189994326
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercialys"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Casino"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Maine"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atoll"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.Leclerc"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_d'Angers"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sephora_(entreprise)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_160"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEMA"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(entreprise)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_(vêtements)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foot_Locker"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swarovski"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_&_Mauritz"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_La_Galerie"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_angevins"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A87_(France)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_d'Angers"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_à_Angers"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin_à_Angers"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Angers-Maître-École"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucouzé"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignes_du_groupe_Casino"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_de_Bruges"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-galerie.com/espace-anjou"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/wikiPageLength",7037
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.georss.org/georss/point","47.4674 -0.524168"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin_à_Angers"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://xmlns.com/foaf/0.1/homepage","http://www.la-galerie.com/espace-anjou"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centre_commercial"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_Anjou?oldid=189994326&ns=0"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4674
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.524168
"http://fr.dbpedia.org/resource/Espace_Anjou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espace_anjou_Logo_2016.png"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hte-def-log-espace-Anjou_(1).jpg"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Espace-anjou_2014.png"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/latitude",47.4674
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/longitude",-0.524168
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/nom","Espace Anjou"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/propriétaire","Mercialys"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/siteWeb","http://www.la-galerie.com/espace-anjou"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/slogan","« au centre, il y a vous »"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/slogan","« ça dépasse tout ! »"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/logo","Espace anjou Logo 2016.png"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/dateD'ouverture",1995-10-17
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/emplacement",75
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/emplacement",49000
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/superficieTotale","45000.0"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/fréquentationAnnuelle",25000000
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/nombreDeCommerces",120
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/nombreDeNiveaux",1
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/nombreDePlacesDeParking",2300
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/superficieCommerciale","45000.0"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://fr.dbpedia.org/property/extension&Renovation",2014
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Espace_anjou_Logo_2016.png?width=300"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espace_Anjou"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.52416801452637 47.467399597168)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.52416801452637 47.467399597168)"
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/abstract","Espace Anjou est un centre commercial régional situé à Angers en Maine-et-Loire. Il s'agit du plus important de la ville, et autrefois du département, dépassé aujourd'hui par L'Atoll. Il est installé à l'est d'Angers, le long de l'autoroute A87 Nord ou Rocade Est."
"http://fr.dbpedia.org/resource/Espace_Anjou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
