"subject","predicate","object"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","(594) Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","594 Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","ミレーユ (小惑星)"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","(594) Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","594 Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","(594) Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","(594) Мирайлль"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","594 Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#label","(594) Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#comment","(594) Mireille est un astéroïde de la ceinture principale découvert par Max Wolf le 27 mars 1906 . Il a été ainsi baptisé en référence à l'œuvre Mireille, du poète provençal Frédéric Mistral (1830-1914)."
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000594"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/594_Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(594)_Mireille"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミレーユ_(小惑星)"
"http://fr.dbpedia.org/resource/(594)_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/594_Mireille"
