"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/2000/01/rdf-schema#label","Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/2000/01/rdf-schema#label","Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/2000/01/rdf-schema#label","Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278426"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageID",13793350
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageRevisionID",177997282
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Sherriff_Scott"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cedric_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gail_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adam_Sherriff_Scott"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paula_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Cedric_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ryan_Sherriff"
"http://fr.dbpedia.org/resource/Sherriff","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/Sherriff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sherriff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Sherriff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sherriff?oldid=177997282&ns=0"
"http://fr.dbpedia.org/resource/Sherriff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sherriff"
