"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1941-09-15
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1942-11-13
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1942-10-25
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1942-06-30
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1941"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1942"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1942-09-02
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1941-07-17
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1942-10-24
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1941-10-14
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1941"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1942"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de laDeutsch-Italienische Panzerarmee"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la17. Panzer-Division"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duDeutsches Afrikakorps"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la20. Panzer-Division"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Deutsch-Italienische_Panzerarmee"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/20e_Panzerdivision"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/17e_Panzerdivision"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gustav_von_Värst"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Georg_Stumme"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gustav_Fehn"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Wilhelm_von_Thoma__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Erwin_Rommel"
