"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","تشكيلات بطولة العالم لكورة اليد للرجال 2013"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","Composition des équipes au Championnat du monde masculin de handball 2013"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 World Men's Handball Championship squads"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille la composition des équipes au Championnat du monde masculin de handball 2013. Chaque équipe est composée de 16 joueurs auxquels ont pu être ajoutés un ou deux joueur(s) remplaçant(s). Le nombre de sélection, le nombre de buts marqués et les clubs sont ceux avant la compétition (au 15 janvier 2013)."
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشكيلات_بطولة_العالم_لكرة_اليد_للرجال_2013"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sastavi_momčadi_na_SP_u_rukometu_2013."
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشكيلات_بطولة_العالم_لكورة_اليد_للرجال_2013"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Ręcznej_Mężczyzn_2013_(składy)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_World_Men's_Handball_Championship_squads"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Plantillas_del_Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703338"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Troppene_til_Håndball-VM_2013_for_menn"
"http://fr.dbpedia.org/resource/Composition_des_équipes_au_Championnat_du_monde_masculin_de_handball_2013","http://fr.dbpedia.org/property/clubnat","KOR"
