"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/2000/01/rdf-schema#label","Rio Pará"
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/2000/01/rdf-schema#label","Rio Pará"
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Rio Pará est le nom de plusieurs cours d'eau du Brésil : 
* le rio Pará, un fleuve de l'État du Pará ; 
* le (pt), une rivière de l'État du Minas Gerais, qui fait partie du bassin du rio São Francisco."
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Pará"
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Pará"
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16093443"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageID",1895669
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageRevisionID",155229207
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Pará_(Pará)"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_São_Francisco"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Rio_Pará","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Rio_Pará","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rio_Pará","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Pará","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rio_Pará","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rio_Pará","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Pará?oldid=155229207&ns=0"
"http://fr.dbpedia.org/resource/Rio_Pará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Pará"
"http://fr.dbpedia.org/resource/Rio_Pará","http://dbpedia.org/ontology/abstract","Rio Pará est le nom de plusieurs cours d'eau du Brésil : 
* le rio Pará, un fleuve de l'État du Pará ; 
* le (pt), une rivière de l'État du Minas Gerais, qui fait partie du bassin du rio São Francisco."
