"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Núcleo de Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Nucli de Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Dirichlet kernel"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Ядро Діріхле"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Noyau de Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en analyse, le n-ième noyau de Dirichlet — nommé ainsi en l'honneur du mathématicien allemand Johann Dirichlet — est le polynôme trigonométrique défini par : . C'est donc une fonction 2π-périodique de classe . Elle vérifie de plus : 
* si x n'est pas un multiple entier de 2π, alors ; 
* si x est un multiple entier de 2π, alors . Le noyau de Dirichlet permet notamment d'améliorer la convergence des séries de Fourier. Il intervient aussi en optique, pour rendre compte des franges et des compositions d'ondes cohérentes."
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dirichlet-kernel"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dirichlet-Kern"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nucli_de_Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狄利克雷核"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Núcleo_de_Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディリクレ核"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ядро_Діріхле"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dirichlet-féle_magfüggvény"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/20444455"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ядро_Дирихле"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906024"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019q94"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirichlet_kernel"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ядро_на_Дирихле"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nucleo_di_Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרעין_דיריכלה"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageID",15268
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageRevisionID",185822376
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Banach-Steinhaus"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_périodique"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_Fourier"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_d'une_fonction"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Dirichlet_(séries_de_Fourier)"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_L1"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_Fourier"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_Dirac"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trigonométrie"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_géométrique"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrale_de_Dirichlet"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Levi"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_(mathématiques)"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_d'Euler"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_intégral"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_harmonique"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_borné"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_tempérée"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_série-intégrale"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_trigonométrique"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_trigonométrique"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_d'opérateur"
"http://fr.dbpedia.org/resource/Noyau_de_Dirichlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Peter_Gustav_Lejeune_Dirichlet"
