"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","ليمينغز"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings (jeu vidéo, 1991)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings (videogioco 1991)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","レミングス"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Lemmings est un jeu vidéo de réflexion développé par le studio écossais DMA Design, aujourd'hui Rockstar North et édité par Psygnosis en 1991. Le projet est mené par Dave Jones. Le joueur doit guider des dizaines de lemmings, minuscules créatures écervelées, dans des niveaux alambiqués truffés de dangers mortels. Le jeu est fondé sur le mythe populaire selon lequel les lemmings, petits rongeurs bien réels des régions arctiques, se livreraient au suicide collectif en se jetant des falaises."
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=5277"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0856087"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemmings_(video_game)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レミングス"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864177"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百戰小旅鼠"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lemmings_(video_game)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j0sg"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165770240#about"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليمينغز"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레밍즈"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91006440"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lemmings_(video_game)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמלולים"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4311276-6"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lemmings_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemmings_(videogioco_1991)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lemmings"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لمینگ_(بازی_ویدئویی)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lemmings_(computerspel)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageID",19874
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",179777245
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zzap!64"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curseur_(interface)"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_funèbre"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharp_X68000"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_divisé"
"http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
