"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Écluse au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_locks_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schleuse_im_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_locks_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國船閘"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Locks_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8601089"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",5937650
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",164094900
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Écluse au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écluse_au_Royaume-Uni?oldid=164094900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écluse_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_au_Royaume-Uni"
