"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2000/01/rdf-schema#label","Lac Mesplet"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2000/01/rdf-schema#label","Lac Mesplet"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Mesplet est un plan d'eau douce, dans la partie Nord-Est du territoire de Senneterre (ville), dans la municipalité régionale de comté (MRC) de La Vallée-de-l'Or, dans la région administrative du Abitibi-Témiscamingue, dans la province de Québec, au Canada. Le lac Mesplet est situé dans le canton de Mesplet et de Masères. La foresterie constitue la principale activité économique du secteur. Les activités récréotouristiques arrivent en second. Le lac Mesplet est intégré à la ."
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=40710"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Mesplet"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesplet_Lake"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ماسبليت"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj51p4d"
"http://fr.dbpedia.org/resource/Lac_Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22352575"
