"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/2000/01/rdf-schema#label","Rue Grétry (Liège)"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Grétry est une artère liégeoise qui va du pont Kennedy franchissant la Meuse à la . Elle se situe principalement dans le quartier administratif du Longdoz et en rive droite de la Dérivation."
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599428"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggb84z68"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://dbpedia.org/ontology/wikiPageID",11523736
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://dbpedia.org/ontology/wikiPageRevisionID",186413097
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Longdoz"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Rue_Grétry_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Boverie"
