"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2000/01/rdf-schema#label","Petnica (Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2000/01/rdf-schema#label","Petnica (Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2000/01/rdf-schema#label","Petnica (Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2000/01/rdf-schema#comment","Petnica (en serbe cyrillique : Петница) est un village de Serbie situé sur le territoire de la Ville de Čačak, district de Moravica. Au recensement de 2011, il comptait 181 habitants."
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Petnica"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267815"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petnica_(miasto_Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Petnica,_Čačak"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petnica_(Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتنیتسا_(چاچاک)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcmd3"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Petnica_(Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петница_(Чачак)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Петница_(Чачак)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petnica_(Čačak)"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageID",1578473
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageRevisionID",184190192
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Čačak"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Petnica_(Čačak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
