"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://www.w3.org/2000/01/rdf-schema#label","Le Castor Astral"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://dbpedia.org/ontology/wikiPageID",5257496
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://dbpedia.org/ontology/wikiPageRevisionID",115389101
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castor_astral"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Castor_astral"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Castor_Astral?oldid=115389101&ns=0"
"http://fr.dbpedia.org/resource/Le_Castor_Astral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Castor_Astral"
