"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#label","Marcello Durazzo"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#label","Marcello Durazzo (cardinale)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#label","Marcello Durazzo (Kardinal)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Durazzo (né en 1634 à Gênes, alors capitale de la République de Gênes, et mort le 27 avril 1710 à Faenza, alors dans les États pontificaux) est un cardinal italien du XVIIe siècle. Il est le fils du doge de Gênes, César I Durazzo, et est un neveu du cardinal Stefano Durazzo."
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcello_Durazzo_(cardinal)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bduraz.html"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marcello-durazzo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289631"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcello_Durazzo_(kardynał)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcello_Durazzo_(cardinal)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155656147/id"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcello_Durazzo_(cardinale)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcello_Durazzo_(Kardinal)"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4693150032994311180006"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222236k"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Marcello_Durazzo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
