"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2000/01/rdf-schema#label","Garub"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2000/01/rdf-schema#comment","Garub est une localité à présent inhabitée située dans le Karas en Namibie en Afrique. C'est une ville fantôme. En 2020, des graffeurs français vandalisent l'ancienne gare de Garub, classée monument historique."
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garub"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Garub"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8s75h"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garub"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garub"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garub"
"http://fr.dbpedia.org/resource/Garub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494781"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageID",8693867
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageRevisionID",168123516
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_du_Namib"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ǁKaras"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffiti"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandalisme"
"http://fr.dbpedia.org/resource/Garub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Afrique"
