"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Lauréat de la IEEE Medal of Honor"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_نشان_افتخار_انجمن_مهندسان_برق_و_الکترونیک"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:IEEE_Medal_of_Honor_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:IEEE榮譽獎章"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IEEE_Medal_of_Honor_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আইইইই_মেডেল_অব_অনার_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Medalha_de_Honra_IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_медалём_пашаны_IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_מדליית_ה-IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IEEE_Medal_of_Honor_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7865245"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medalla_de_honor_del_IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороджені_медаллю_пошани_IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:IEEE_Medal_o_Honour_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Laureații_Medaliei_de_Onoare_a_IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_медалью_почёта_IEEE"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://dbpedia.org/ontology/wikiPageID",10108783
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",127369166
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat de la IEEE Medal of Honor"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor?oldid=127369166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_IEEE_Medal_of_Honor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_décerné_par_l'IEEE"
