"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/2000/01/rdf-schema#label","Mansour Sy"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Serigne Mouhamadoul Mansour Sy Borom Daara Ji, né le 15 août 1925 à Tivaouane et décédé le 9 décembre 2012 à Paris à l'âge de 87 ans, est un religieux musulman sénégalais, ancien khalife général de la confrérie Tidjane du Sénégal."
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hk2"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286569"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tivaouane"
"http://fr.dbpedia.org/resource/Mansour_Sy","http://dbpedia.org/ontology/wikiPageID",3929017
"http://fr.dbpedia.org/resource/Mansour_Sy","http://dbpedia.org/ontology/wikiPageRevisionID",167770623
