"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Armée Noire de Hongrie"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",9392830
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",152831191
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_noire_de_Hongrie"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Armée_noire_de_Hongrie"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_Noire_de_Hongrie?oldid=152831191&ns=0"
"http://fr.dbpedia.org/resource/Armée_Noire_de_Hongrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_Noire_de_Hongrie"
