"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2000/01/rdf-schema#label","Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2000/01/rdf-schema#label","Petrovo (République serbe de Bosnie)"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2000/01/rdf-schema#label","Petrovo, Bosnia and Herzegovina"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2000/01/rdf-schema#comment","Petrovo (en serbe cyrillique : Петрово), également appelée Bosansko Petrovo Selo, est une ville et une municipalité de Bosnie-Herzégovine située dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 2 322 habitants et la municipalité 7 010."
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddmf6"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373068"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrovo_(Bosnië_en_Herzegovina)"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petrovo_(Bosnia_ed_Erzegovina)"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петрово"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պետրովո_(Բոսնիա_և_Հերցեգովինա)"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petrovo,_Bosnia_și_Herțegovina"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得罗夫"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петрово_(Босния_и_Герцеговина)"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrovo,_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bosansko_Petrovo_Selo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petrovo,_Bosna-Hersek"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیترووو،_بوسنیا_و_ہرزیگووینا"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageID",3610815
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageRevisionID",172979678
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petrovo"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Petrovo_(République_serbe_de_Bosnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Petrovo"
