"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Bobby Kerr"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#label","ボビー・カー"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Bobby Kerr"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Bobby Kerr"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Robert Kerr (atleta)"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Robert Kerr (Leichtathlet)"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bobby"" Kerr (9 juin, 1882 – 12 mai, 1963) était un athlète Irlandais-Canadien. Il a gagné la médaille d'or dans le 200 mètres et la médaille de bronze dans le 100 mètres aux Jeux olympiques d'été de 1908."
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/robert-kerr/"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/787"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ke/bobby-kerr-1.html"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/robert-kerr"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Kerr_(Leichtathlet)"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_كير_(منافس_العاب_قوى)"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Kerr_(atleta)"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bobby_Kerr"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobby_Kerr"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберт_Керр_(легкоатлет)"
"http://fr.dbpedia.org/resource/Bobby_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bobby_Kerr"
