"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Élections aux Cortes d'Aragon"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Les élections aux Cortes d'Aragon (en espagnol : Elecciones a las Cortes de Aragón) sont organisées tous les quatre ans, afin d'élire les députés aux Cortes d'Aragon, parlement de la communauté autonome. Les Cortes se composent actuellement de 67 députés."
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23688019"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbdpj"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageID",9843750
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",188940236
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon_de_2019"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Marco"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipólito_Gómez_de_las_Roces"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aragon"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_Iglesias"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AragonCortesDiagram2019.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aragonese_Corts_election,_2015_results.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Marraco"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Eiroa"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_d'Aragon"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Lanzuela"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_socialistes_d'Aragon-PSOE"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Fernanda_Rudi"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_2007.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_2011.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_1983.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_1987.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_aux_Cortes_d'Aragon"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_aragonais"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_1999.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_2003.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_1991.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon_de_2007"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortes_d'Aragon_1995.svg"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon_de_2011"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon_de_1999"
"http://fr.dbpedia.org/resource/Élections_aux_Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Lambán"
