"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2000/01/rdf-schema#label","Pédagogisme"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2000/01/rdf-schema#comment","Le pédagogisme est un terme péjoratif employé pour désigner et critiquer le travail d'enseignants qui utilisent des méthodes d'enseignement scolaire développées par le mouvement de l'Éducation nouvelle. Ce terme est utilisé contre les méthodes constructivistes (le constructivisme propose de faire de l'élève le constructeur de ses apprentissages dans le cadre d'une organisation pédagogique construite par l'enseignant à cet effet), qui se ferait au détriment de l'apport de connaissance aux élèves."
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411662"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outcome-based_education"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫಲಿತಾಂಶದ_ಆಧಾರಿತ_ಶಿಕ್ಷಣ"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/10809.rdf"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778571727"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعليم_قائم_على_نتيجة"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_basada_en_resultados"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Uitkomsgebaseerde_onderwys"
"http://fr.dbpedia.org/resource/Pédagogisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q62"
"http://fr.dbpedia.org/resource/Pédagogisme","http://dbpedia.org/ontology/wikiPageID",5385360
"http://fr.dbpedia.org/resource/Pédagogisme","http://dbpedia.org/ontology/wikiPageRevisionID",188585845
"http://fr.dbpedia.org/resource/Pédagogisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_du_professorat_et_de_l'éducation"
