"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://www.w3.org/2000/01/rdf-schema#label","Pseudanapis discoidalis"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageID",11213827
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageRevisionID",142197961
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anapidae"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anapis_discoidalis"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anapis_discoidalis"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anapidae"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudanapis_discoidalis?oldid=142197961&ns=0"
"http://fr.dbpedia.org/resource/Pseudanapis_discoidalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudanapis_discoidalis"
