"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Easy: Live at the Isle of Wight 1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Easy: Live at the Isle of Wight 1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Easy: Live at the Isle of Wight 1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Easy: Live at the Isle of Wight 1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Easy: Live at the Isle of Wight 1970 est un album de Jethro Tull sorti en 2004. Il documente leur prestation au festival de l'île de Wight de 1970. Un DVD du concert existe également, sorti en 2005 sous le même titre et reprenant presque tous les titres (hormis With You There to Help Me et To Cry You a Song)."
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3161-00DF-0EEA-0DCD-AE44-5"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770825437"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70026974"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2733842"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9478cb99-e2e1-3ffa-a55e-5ef6f0f196ae"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2486969"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
"http://fr.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nothing_Is_Easy:_Live_at_the_Isle_of_Wight_1970"
