"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Yellowstone"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Yellowstone"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","黃石河"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Йеллоустон (река)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر يلوستون"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (ibaia)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone River"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yellowstonefloden"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر يلوستون"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (fiume)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (rivière)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Yellowstone est une rivière qui prend sa source dans le Wyoming, dans l'ouest des États-Unis, et un affluent du Missouri, donc un sous-affluent du Mississippi. La longueur de son cours est de 1 080 km. C'est le plus long cours d'eau sans barrage des États-Unis hors Alaska. La rivière est réputée pour la beauté de ses paysages, en particulier au niveau des spectaculaires chutes du grand canyon de Yellowstone."
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072872.xml"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1035255"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/yellowstonefloden"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yellowstone_River"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2028797"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Yellowstone-River"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Yellowstone_River"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046854"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge206796"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Yellowstone-elva"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_يلوستون"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Yellowstone"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃石河"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yellowstone_(řeka)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јелоустоун_(река)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yellowstone_(rivier)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yellowstone_(rijeka)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yellowstone_(joki)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Йеллоустон_(юханшыв)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yellowstone_(ibaia)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2457994"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellowstone_River"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yellowstone_(rivier)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yellowstone_(fiume)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йелоустоун_(река)"
"http://fr.dbpedia.org/resource/Yellowstone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yellowstone_Irmağı"
