"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kherdel","http://www.w3.org/2000/01/rdf-schema#label","Kherdel"
"http://fr.dbpedia.org/resource/Kherdel","http://www.w3.org/2000/01/rdf-schema#comment","Le kherdel est une salade traditionnelle algérienne qui se prépare dans la région de l'Algérois, surtout dans les villes d'Alger et Blida."
"http://fr.dbpedia.org/resource/Kherdel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16648318"
"http://fr.dbpedia.org/resource/Kherdel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfjrnt"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageID",7899041
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageRevisionID",174303525
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blida"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérois"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coings"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_(condiment)"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navet"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/wikiPageLength",1440
"http://fr.dbpedia.org/resource/Kherdel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kherdel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kherdel?oldid=174303525&ns=0"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/nom","Kherdel"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/lieuOrigine","Algérois : Alger et Blida"
"http://fr.dbpedia.org/resource/Kherdel","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Kherdel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kherdel"
"http://fr.dbpedia.org/resource/Kherdel","http://dbpedia.org/ontology/abstract","Le kherdel est une salade traditionnelle algérienne qui se prépare dans la région de l'Algérois, surtout dans les villes d'Alger et Blida."
