"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2000/01/rdf-schema#label","Roc-de-Sers"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2000/01/rdf-schema#label","Ròc de Sar"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2000/01/rdf-schema#comment","Le Roc-de-Sers est un site archéologique regroupant plusieurs grottes ornées et abris-sous-roche, situé sur la commune de Sers, en Charente, au sud-est d'Angoulême."
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104515"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roc_de_Sers"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1120309"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13144648189058793846"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ròc_de_Sar"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roc_de_Sers"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2160122"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roc-de-Sers"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n8xdr"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageID",4648205
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageRevisionID",174231816
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Charente"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_(ruisseau)"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préhistorique"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sers_(Charente)"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Roc-de-Sers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
