"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/functionEndYear","1843"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/personName","Philippe-René Soubzmain"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/personName","(1797-1865)"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/personName","Benjamin Allard"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/personName","(1770-1843)"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/startOccupation","Maire de Nantes de 1830 à 1832"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/startOccupation","Président de la chambre de commerce deNantes"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/startOccupation","Négociant et armateur àNantes"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/startOccupation","Négociant àNantes"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nantes-6"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Philippe-René_Soubzmain"
"http://fr.dbpedia.org/resource/Canton_de_Nantes-6__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nantes"
