"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2000/01/rdf-schema#label","Sol, Arena y Mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2000/01/rdf-schema#label","Sol, arena y mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2000/01/rdf-schema#label","Sol, arena y mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2000/01/rdf-schema#label","Sol, Arena y Mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Sol, Arena y Mar (français : Soleil, sable et mer) est une chanson écrite par Arturo Perez, Francisco Loyo et Salo Loyo et co-écrite, produite et interprétée par le chanteur mexicain Luis Miguel . C'est une chanson pop avec des influences jazz qui traite d'une relation tendue. Les paroles de la chanson auraient été influencées par la relation précédente de Miguel avec Daisy Fuentes . Il est sorti en tant que premier single de l'album Amarte Es un Placer le 19 juillet 1999."
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/621706"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sol,_arena_y_mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sol,_Arena_y_Mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rl057"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol,_arena_y_mar"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10372961"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageID",13613544
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",175993863
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarte_es_un_placer"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarte_es_un_placer_(chanson)"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Tú_o_Ninguna"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dallas_Morning_News"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_éxitos_(album_de_Luis_Miguel)"
"http://fr.dbpedia.org/resource/Sol,_Arena_y_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Fuentes"
