"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","3x3-basketbal op de Olympische Zomerspelen 2020 (vrouwen)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 2020 Summer Olympics – Women's 3x3 tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Tournoi féminin de basket-ball à trois aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol nos Jogos Olímpicos de Verão de 2020 - 3x3 feminino"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會女子三對三籃球比賽"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro ai Giochi della XXXII Olimpiade - Torneo 3x3 femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Damernas turnering i basket 3x3 vid olympiska sommarspelen 2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi féminin de basket-ball à trois aux Jeux olympiques d'été de 2020 se tient à Tokyo, au Japon, du 25 juillet 2020 au 29 juillet 2020."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq38zhh6"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_turnering_i_basket_3x3_vid_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баскетбол_3x3_на_літніх_Олімпійських_іграх_2020_—_жіночий_турнір"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาบาสเกตบอลในโอลิมปิกฤดูร้อน_2020_–_3x3_ทีมหญิง"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Basketball_–_3×3_(Frauen)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3x3-basketbal_op_de_Olympische_Zomerspelen_2020_(vrouwen)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64369275"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baschet_la_Jocurile_Olimpice_de_vară_din_2020_-_feminin_3x3"
