"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1971-03-20
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1971-03-20
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Baby_Jump"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mungo_Jerry"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dave_and_Ansell_Collins"
"http://fr.dbpedia.org/resource/Hot_Love__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Double_Barrel_(chanson)"
