"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2000/01/rdf-schema#label","Système de détermination sexuelle"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sex_determination"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cins_belirleme_sistemi"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sex-determination_systems"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_ivart_meghatározó_rendszer"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kjønnsbestemming"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Определение_пола"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sex_determination"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sistemas_de_determinación_do_sexo"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8811189"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:性決定システム"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روش‌های_گزینش_جنسیت"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Determinacja_płci"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성결정계"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hệ_thống_xác_định_giới_tính"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://dbpedia.org/ontology/wikiPageID",4932132
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://dbpedia.org/ontology/wikiPageRevisionID",166315135
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2004/02/skos/core#prefLabel","Système de détermination sexuelle"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biologie_cellulaire_et_moléculaire"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_de_détermination_sexuelle?oldid=166315135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épigénétique"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reproduction"
"http://fr.dbpedia.org/resource/Catégorie:Système_de_détermination_sexuelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologie_du_sexe_chez_l'humain"
