"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Teddy Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#label","تيدي سميث"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#label","تيدى سميث"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Teddy Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Teddy Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Teddy Smith est un contrebassiste américain de jazz. Il est né le 22 janvier 1932 à Washington où il est également mort le 24 août 1979. Il a joué au sein du Horace Silver Quintet."
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_3396"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000843549"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/252963"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p393674592"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516216"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6p3c"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19622"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teddy_Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teddy_Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teddy_Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0edf8093-f906-460c-bb56-c01ca043c31b"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيدى_سميث"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156662116/id"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929736n#about"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيدي_سميث"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13481830X"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teddy_Smith"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29098470"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92002257"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/wikiPageID",1918750
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",184771092
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1979"
"http://fr.dbpedia.org/resource/Teddy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1932"
