"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Parti national républicain (Espagne)"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national républicain (en espagnol : Partido Nacional Republicano, PNR) est un parti politique espagnol, fondé par Felipe Sánchez-Román en 1934. Il fut dissous au début de la guerre civile en 1936. 
* Portail du droit 
* Portail de la politique en Espagne 
* Portail de l’entre-deux-guerres"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjt6s"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397485"
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://dbpedia.org/ontology/wikiPageID",10087795
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",187569979
"http://fr.dbpedia.org/resource/Parti_national_républicain_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Espagne"
