"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Fondation Onassis"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexander-Onassis-Stiftung"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexander S. Onassis Foundation"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Onassis, initialement Fondation Alexandre Onassis, a été créée en 1975, par exécution des volontés testamentaires d’Aristote Onassis, avec une double structure, une fondation d’entreprise gérant des activités commerciales dans les secteurs maritimes, immobiliers et dans quelques autres, et une fondation caritative, exerçant principalement dans les domaines culturels, d’éducation et de santé. Disjointe de la fondation d’entreprise, la fondation caritative bénéficie des bénéfices de la première structure. Cette fondation caritative a également une filiale américaine."
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020303302"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/248309308515494"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.helveticarchives.ch/detail.aspx?ID=911843"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10043123"
"http://fr.dbpedia.org/resource/Fondation_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXM78ckp7n3ubyNBjQA65JA"
