"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Détective Philippe Lovecraft"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Cast a Deadly Spell"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Détective Philippe Lovecraft (Cast a Deadly Spell) est un téléfilm américain réalisé par Martin Campbell, diffusé en 1991."
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5190,"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4818391/"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7401"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101550"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v8560"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47817"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cast_a_deadly_spell"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film819376.html"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22443"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=179635.html?nopub=1"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230355/"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cast_a_Deadly_Spell"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ck2l"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бросив_смертельный_взгляд"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omicidi_e_incantesimi"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hexenjagd_in_L.A."
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cast_a_Deadly_Spell"
"http://fr.dbpedia.org/resource/Détective_Philippe_Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449335"
