"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","تيان شان فولى"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","Илийская полёвка"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","Microtus ilaeus"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","Microtus ilaeus"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","Tien Shan vole"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","Microtus ilaeus"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#label","Microtus ilaeus"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#comment","Le Campagnol du Kirghizistan (Microtus ilaeus) est une espèce de rongeurs de la famille des cricétidés."
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000267"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4265012"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74609"
"http://fr.dbpedia.org/resource/Microtus_ilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13438/0"
